﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
algebra:255,thesis,"ZAŠTITA INFORMACIJSKOG SUSTAVA OD RANSOMWARE NAPADA","Vujanić, Žarko",,,,,,,,
algebra:256,thesis,"UDALJENA NAPREDNA FORENZIKA AKTIVNIH RAČUNALNIH SUSTAVA PRIMJENOM GRR RAPID RESPONSE OKVIRA","Robić, Zlatko",,,,,,,,
algebra:177,thesis,"PROCES IZRADE SIGURNOSNE POLITIKE","Matoić, Dragutin",,,,,,,,
algebra:181,thesis,"PENETRACIJSKO TESTIRANJE","Velović, Dorian",,,,,,,,
algebra:91,thesis,"PRIMJENA BIOMETRIJE U ELEKTRONIČKOM POSLOVANJU","Lovrić, Hrvoje",,,,,,,,
algebra:74,thesis,"Sigurnosni propusti Android operacijskog sustava","Martolić, Karlo",,,,,,,,
algebra:76,thesis,"Sigurnosni propusti Android operacijskog sustava","Bartolić, Karlo",,,,,,,,
algebra:403,thesis,"Knjiga procedura oporavka informacijskog sustava od katastrofe","Orlović, Igor",,,,,,,,
algebra:402,thesis,"Internetske aplikacije koje se aktivno bore protiv hakerskih napada","Petrunić, Robert",,,,,,,,
algebra:340,thesis,"UTJECAJ ITIL-a NA USTUPANJE IZVOĐENJA DIJELOVA POSLOVNIH IT PROCESA","Vlahek, Josip",,,,,,,,
algebra:110,thesis,"Revizija mrežne infrastrukture","Brodnjak, Krešimir",,,,,,,,
