﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
algebra:680,thesis,"PRIMJENA DUBOKOG UČENJA ZA DETEKCIJU STUPNJA SLIČNOSTI INDIVIDUALNOG UMJETNIČKOG STILA","Manhart, Katarina",,,,,,,,
pmf:11399,"journal article","Global Repeat Map (GRM) Application: Finding All DNA Tandem Repeat Units","Glunčić, Matko; Vlahović, Ines; Mršić, Leo; Paar, Vladimir",,,,,,,,
ffzg:4117,dissertation,"Promjena komunikacijske paradigme u visokom obrazovanju pod utjecajem društvenih medija","Babić, Tihana",,,,,,,,
algebra:597,thesis,"IZAZOVI PRIHVAĆANJA DIGITALNIH USLUGA I POSLOVNI EFEKTI KORIŠTENJA DIGITALNIH USLUGA NA PRIMJERU OBRTNIŠTVA","Valjak, Kristina",,,,,,,,
algebra:595,thesis,"INFORMACIJSKI SUSTAV ZA PRAĆENJE STATUSA AUTOMOBILA ZA VRIJEME VOŽNJE","Jurković, Tin",,,,,,,,
algebra:463,thesis,"DIGITALIZATION OF PUBLIC PROCUREMENT (e-procurement) AS ACTIVATOR IN DIGITAL ECONOMY","Gruica Devčić, Ines",,,,,,,,
algebra:465,thesis,"Lean Based and Artificial Intelligence Powered Support Framework for Independend Screen Entertainment Creators","Spajić Buturac, Ivan",,,,,,,,
algebra:431,thesis,"PREDVIĐANJE CIJENA NEKRETNINA ALGORITMOM SLUČAJNIH ŠUMA","Hodžić, Alen",,,,,,,,
algebra:456,thesis,"Utjecaj digitalne transformacije na poslovne i tržišne mogućnosti te prijedlozi stvaranja novih vrijednosti","Tomić, Dražen",,,,,,,,
algebra:392,thesis,"DATA ANALYTICS APPLIED IN AUDIT – CASE IN THE BANKING INDUSTRY","Petračić, Sanja",,,,,,,,
algebra:191,thesis,"ZAŠTITA KORISNIKA WEB PORTALA OD MALICIOZNIH NAPADA","Dalić, Toni",,,,,,,,
algebra:278,thesis,"ANALIZA OBRAZACA PONAŠANJA KORISNIKA KROZ DIGITALNE KOMUNIKACIJSKE KANALE TIJEKOM INTERNET KUPOVINE PRIMJENOM METODA NAPREDNE ANALITIKE I INTERAKTIVNE VIZUALIZACIJE","Trputec, Tin",,,,,,,,
algebra:279,thesis,"ULOGA DIGITALNOG IDENTITETA U DIGITALNOJ EKONOMIJI S OSVRTOM NA PRIMJENU BLOCKCHAIN KONCEPTA U ODABRANOJ INDUSTRIJI","Fijačko, Goran",,,,,,,,
algebra:6,thesis,"Korištenje vizualizacijskih tehnika kod sna analize u uvjetima informacijskog ratovanja","Zajec, Srečko",,,,,,,,
algebra:64,thesis,"PRIMJENA RFID TEHNOLOGIJE U POSLOVANJU","Dugan, Ivana",,,,,,,,
algebra:62,thesis,"IMPLEMENTACIJA I PRIMJENA MES SUSTAVA U FARMACEUTSKOJ INDUSTRIJI","Raković, Denis",,,,,,,,
