﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
algebra:682,thesis,"IZRADA PLATFORME ZA PRIBLIŽAVANJE STROJNOG UČENJA SREDNJOŠKOLSKOJ POPULACIJI","Plašć, Manuel",,,,,,,,
algebra:683,thesis,"SERIALIZATION AND TOOLING FOR A USER-FACING LEVEL EDITOR","Sievers, Nathan",,,,,,,,
algebra:545,thesis,"PRAĆENJE LOKACIJA OPREME POMOĆU TEHNOLOGIJE RADIOFAROVA","Papić, Tomislav",,,,,,,,
algebra:501,thesis,"MJERENJE ODMAKA POZICIJE U MEMS INERCIJSKOJ NAVIGACIJI TEMELJENOJ NA INTEGRIRANJU","Horvat, Josip",,,,,,,,
algebra:517,thesis,"NAPADI UMETANJA SQL KODA","Kusulja, Luka",,,,,,,,
algebra:509,thesis,"SOFTVERSKA ZVUČNA SINTEZA","Jukić, Krešimir",,,,,,,,
algebra:435,thesis,"RAZVOJ FPS IGRE U UNITY OKRUŽENJU","Korać, Vlaho",,,,,,,,
algebra:445,thesis,"USPOREDBA SIGFOX I LORAWAN TEHNOLOGIJA I PRIMJENA U VRTLARSTVU","Olujić, Slaven",,,,,,,,
algebra:214,thesis,"PRIMJENA STROJNOG UČENJA U KONTEKSTU FUNKCIJSKOG JEZIKA HASKELL","Hadžiegrić, Luka",,,,,,,,
algebra:235,thesis,"Prikaz i pokret 3D modela u prostoru","Thompson, Aron",,,,,,,,
algebra:202,thesis,"Primjena ECS arhitekture u izradi računalnih igara","Adamek, Jurica",,,,,,,,
algebra:227,thesis,"VIŠEJEZIČNA WEB APLIKACIJA I PLAN TESTIRANJA ZA PRAVNO SAVJETOVANJE","Phiri, Dorothy",,,,,,,,
algebra:194,thesis,"PRIMJENA MQTT PROTOKOLA U PROCESU KONTROLE KVALITETE PROIZVEDENIH ELEKTRONIČKIH KOMPONENTI","Bartolić, Srećko",,,,,,,,
algebra:284,thesis,"ANALIZA TRŽIŠTA I IZRADA IGRE U UNITY OKVIRU","Kulišić, Šime",,,,,,,,
algebra:286,thesis,"ALGORITMI ZA PROCEDURALNO GENERIRANJE SADRŽAJA U RAČUNALNIM IGRAMA","Panić, Marko",,,,,,,,
algebra:285,thesis,"DEFINIRANJE ZNAČAJKI RAČUNALNIH IGARA USPOREDBOM DESKTOP I MOBILNIH PLATFORMI","Ivanković, Katica",,,,,,,,
algebra:252,thesis,"DETEKCIJA LJUDSKOG LICA U VIDEOTIJEKU U REALNOM VREMENU","Marošević, Javor",,,,,,,,
algebra:251,thesis,"PRIMJENA RFID TEHNOLOGIJE U MALOPRODAJNIM SUSTAVIMA","Jambrović, Mario",,,,,,,,
algebra:23,thesis,"Primjena specijalnih mehanika putovanja kroz vrijeme i prostor u razvoju video igara","Ivanko, Filip",,,,,,,,
algebra:34,thesis,"USPOREDBA RAZVOJA MOBILNIH APLIKACIJA NA UWP I ANDROID TEHNOLOGIJAMA","Bele, Daniel",,,,,,,,
algebra:7,thesis,"Sustav za nadzor i upravljanje PLC uređaja Siemens S7-1200","Filjak, Mario",,,,,,,,
algebra:50,thesis,"IZRADA IGARA ZA LINUX ARM PLATFORMU","Martinić, Miljenko",,,,,,,,
algebra:2,thesis,"Pametno parkiralište korištenjem Interneta stvari i Wi-Fi tehnologije","Pavelić, Andrej",,,,,,,,
algebra:80,thesis,"Izrada mobilne aplikacije za podršku poslovnim procesima vozača taksija","Ferenčak, Dominik",,,,,,,,
algebra:79,thesis,"Sustav za preporuku u ASP.NET MVC tehnologiji","Derk, Matija",,,,,,,,
algebra:81,thesis,"PRAĆENJE PROFITABILNOSTI S CILJEM OPTIMIZACIJE PROCESA","Herzl, Zlatko",,,,,,,,
algebra:171,thesis,"IZRADA MOBILNE APLIKACIJE U XAMARIN OKRUŽENJU","Zlatar, Mislav",,,,,,,,
algebra:121,thesis,"Izrada mrežne igre za više igrača i više platformi u programskom okviru Unity","Adamek, Jurica",,,,,,,,
algebra:66,thesis,"Izrada prototipa pametnog sata temeljenog na Arduinu za podršku procesu treninga","Tomić, Filip",,,,,,,,
algebra:149,thesis,"IZRADA APLIKACIJE I BAZE PODATAKA ZA EVIDENTIRANJE TELEFONSKIH POZIVA","Šparavec, Luka",,,,,,,,
algebra:339,thesis,"IZRADA APLIKACIJA NA ANDROID PLATFORMI","Bele, Daniel",,,,,,,,
algebra:300,thesis,"PYTHON WEB RAZVOJNI OKVIRI primjena u poslovanju vježbovne tvrtke","Pavetić, Dražen",,,,,,,,
algebra:43,thesis,"Razvoj aplikacija za Azure platformu","Ratković, Nikola",,,,,,,,
fer:6688,dissertation,"Analiza protokola višestrukog pristupa valnim duljinama u optičkim mrežama","Đambić, Goran",,,,,,,,
