﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3532,thesis,"Kibernetika kao filozofijska teorija","Šoljić, Filip",,,,,,,,
hrstud:3487,thesis,"Aspekti čovjekove intrinzične težnje k transcedentnom","Coronelli, Tea Karla",,,,,,,,
hrstud:3499,thesis,"Od logičkog atomizma do značenja kao uporabe - analiza ranog i kasnog Wittgensteina","Brković, Dunja",,,,,,,,
hrstud:3463,thesis,"Feministička pitanja iz pera hrvatskih filozofkinja suvremenog doba","Pavelić, Antonela",,,,,,,,
hrstud:3478,thesis,"Renesansno poimanje ljubavi i ljepote u kontekstu filozofske misli Nikole Vitova Gučetića","Hiržin, Gita",,,,,,,,
fer:10718,dissertation,"Određivanje tipa osobnosti autora teksta temeljeno na dubokom učenju za klasifikaciju sa složenim oznakama klasa","Čerkez, Ninoslav",,,,,,,,
hrstud:3379,dissertation,"Logička formalizacija evidencije u evidencijalnim jezicima","Šekrst, Kristina",,,,,,,,
hrstud:3262,"conference presentation","Kako čitati s razumijevanjem – uloga vjerojatnosti u kritičkom mišljenju i čitanju","Kardum, Marko; Skansi, Sandro",,,,,,,,
hrstud:2568,thesis,"Teorija minimalne države u libertarijanističkoj filozofiji Roberta Nozicka","Zoričić, Marin",,,,,,,,
hrstud:2783,thesis,"Definabilnost i konačni modeli.","Zorica, Lucia",,,,,,,,
hrstud:2738,thesis,"Konekcionističke teorije sanjanja.","Lucin, Marija",,,,,,,,
hrstud:2625,thesis,"Potrošačke navike: Kako, kada i zašto kupujemo?","Puđak, Marija",,,,,,,,
hrstud:3221,"journal article","A Prolegomenon on the Philosophical Foundations of Deep Learning as Theory of (Artificial) Intelligence","Skansi, Sandro; Kardum, Marko",,,,,,,,
hrstud:3338,"journal article","The Role of Process Ontology in Cybernetics","Skansi, Sandro; Šekrst, Kristina",,,,,,,,
hrstud:2538,thesis,"Jungove i Myres-Brigg's kongitivne funkcije unutar filozofije znanosti","Serdarević, Ivana",,,,,,,,
hrstud:2539,thesis,"Heuristike i utjecaj bihevioralne ekonomije","Berković, Lea",,,,,,,,
hrstud:2384,thesis,"An Analysis of The Libertarian Notion of Free","Tomić, Andrej",,,,,,,,
hrstud:2399,thesis,"Konekcionizam i duboko učenje o aluziji uma: predviđanje nasuprot zaključivanja.","Crvelin, Lovre",,,,,,,,
hrstud:2419,thesis,"Logičko programiranje i razumijevanje prirodnog jezika","Šoljić, Filip",,,,,,,,
ifzg:1042,"book chapter","Why Not Fuzzy Logic?","Restović, Ivan",,,,,,,,
hrstud:2187,thesis,"Osnovni pojmovi Ludwiga Wittgensteina - od zrcaljenja do igre","Điri, Josipa",,,,,,,,
hrstud:2190,thesis,"Život i djelo Ludwiga Wittgensteina","Soldo, Mateja",,,,,,,,
hrstud:2050,thesis,"Konekcionizam u filozofiji jezika","Belaj, Paula",,,,,,,,
hrstud:2119,thesis,"Ludwig Wittgenstein i argument privatnog jezika","Lazić, Neva",,,,,,,,
hrstud:2105,thesis,"Filozofija Fausta Vrančića","Vesely, Lucijan",,,,,,,,
ifzg:179,dissertation,"Logičko pojmovna struktura Brouwerova intuicionizama","Restović, Ivan",,,,,,,,
hrstud:1833,dissertation,"Logičko pojmovna struktura Brouwerova intuicionizama","Restović, Ivan",,,,,,,,
hrstud:3217,"journal article","Mogućnost primjene tradicionalnih i suvremenih estetičkih teorija na logičko-matematičke dokaze","Kardum, Marko; Skansi, Sandro",,,,,,,,
hrstud:1782,dissertation,"FILOZOFIJSKA ANALIZA EMPIRIJSKIH TEMELJA SUVREMENE KOZMOLOGIJE","Novina, Marina",,,,,,,,
algebra:184,thesis,"UTJECAJ I VAŽNOST PSIHOMETRIJSKOG PROFILIRANJA NA WEBU","Bekić, Tomislav",,,,,,,,
